Serial;E-U;Cap.;Art.;Denominazione;Codice;V.E.;Pr. def. in corso;F.P.V. al 1 gennaio;Risorse anno;Previsione competenza;F.P.V. II anno;Risorsa II anno;Previsione II anno;F.P.V. III anno;Risorsa III anno;Previsione III anno;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6610;U;1719;0;`SERVIZIO DEPURAZIONE `` FUNZIONI TRASFERITE CONSORZIO LE VALLI ```;09.04-1.03.02.09.000;15;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
6611;U;1724;0;INTERESSI PASSIVI MUTUI FOGNATURA  ( CASSA DD.PP. );50.01-1.07.05.01.000;15;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
6612;U;1736;0;CANONE DI APPALTO DEL SERVIZIO DI SMALTIMENTO DEI R.S.U.;09.03-1.03.02.15.000;0;371.680,00;0;371.680,00;371.680,00;0;371.680,00;371.680,00;0;371.680,00;371.680,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
6613;U;1737;0;ADDIZIONALE PROVINCIALE TARES;09.03-1.05.02.05.000;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6614;U;1738;0;SPESE PER LA SENSIBILIZZAZIONE ALLA RACCOLTA DIFFERENZIATA R.S.U.;09.03-1.03.02.15.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
6615;U;1739;0;TRIBUTO PROVINCIALE TARES;09.03-1.04.01.02.002;3;15.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;0;15.000,00;15.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
6616;U;1828;0;RIOMOLOGAZIONE E MANUTENZIONE CAMPO DA CALCIO;06.01-1.03.02.15.000;0;6.000,00;0;6.000,00;6.000,00;0;5.000,00;5.000,00;0;6.000,00;6.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6617;U;1829;1;SPESE PER  ENERGIA ELETTRICA - ACQUA - UTENZE  AD I IMPIANTI SPORTIVI;06.01-1.03.02.05.004;0;7.500,00;0;7.500,00;7.500,00;0;7.500,00;7.500,00;0;7.500,00;7.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
6618;U;1829;2;SPESE RISCALDAMENTO;06.01-1.03.02.05.006;0;10.500,00;0;10.500,00;10.500,00;0;10.500,00;10.500,00;0;10.500,00;10.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
6619;U;1830;0;SPESE CONVENZIONE U.S.CALCIO IMP.SPORTIVI;06.01-1.04.01.02.000;18;18.000,00;0;18.000,00;18.000,00;0;18.000,00;18.000,00;0;18.000,00;18.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
6620;U;1831;0;CONVENZIONE GRUPPO TENNIS IMP.SPORTIVI;06.01-1.04.01.02.000;18;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
6621;U;1832;0;`CONTRIBUTO STRAORDINARIO `` POLISPORTIVA SAN GIOVANNI ILARIONE 2001```;06.01-1.04.01.02.000;18;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
6622;U;1833;0;CONVENZIONE  LOCAZIONE  USO PALESTRA DA PRIVATO;06.01-1.04.01.02.000;18;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
6623;U;1834;0;INTERESSI PASSIVI PRE AMMORTAMENTO  MUTUI IMPIANTI SPORTIVI CREDITO SPORTIVO;50.01-1.07.05.01.000;15;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
6624;U;1835;0;AMMORTAMENTI DI ESERCIZIO;20.03-1.10.99.99.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
6625;U;1875;0;FONDO PER LA PARTECIPAZIONE DEI COMUNI ALLA SPESA SOCIALE DEGLI INSERIMENTI - SALUTE MENTALE - PRELIEVI;13.07-1.04.01.02.000;6;3.100,00;0;3.100,00;3.100,00;0;3.100,00;3.100,00;0;3.100,00;3.100,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
6626;U;1876;0;ASSISTENZA AGLI INVALIDI ED HANDICAPPATI  ( TRASPORTO DISABILI );12.04-1.04.01.02.000;19;2.500,00;0;2.500,00;2.500,00;0;2.500,00;2.500,00;0;2.500,00;2.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
6627;U;1877;0;ASSISTENZA AGLI INDIGENTI INABILI AL LAVORO ( CASE DI RIPOSO );12.02-1.04.01.02.000;19;31.000,00;0;31.000,00;31.000,00;0;31.000,00;31.000,00;0;31.000,00;31.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
6628;U;1878;0;FONDO SOLIDARIETA' SOCIALE;12.04-1.04.02.02.000;19;500;0;500;500;0;500;500;0;500;500;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
6629;U;1879;0;SPESE DI GESTIONE AUTOMEZZO SERVIZI AL CITTADINO;12.02-1.03.02.09.000;0;2.100,00;0;2.100,00;2.100,00;0;2.100,00;2.100,00;0;2.100,00;2.100,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
6630;U;1880;0;SPESE SERVIZIO CIVILE ANZIANI;12.02-1.04.02.02.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6631;U;1881;0;INTERVENTI ASSISTENZIALI ALLE FAMIGLIE ( APPOGGI EDUCATIVI - DOMICILIARI  );12.02-1.04.02.02.000;19;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
6632;U;1882;0;INTERVENTI FONDO SOLLIEVO;12.04-1.04.02.02.000;19;500;0;500;500;0;500;500;0;500;500;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
6633;U;1883;0;RETTE PER INSERIMENTO  MINORI IN STRUTTURA PROTETTA;12.02-1.04.02.02.000;19;36.000,00;0;34.462,16;34.462,16;0;30.462,16;30.462,16;0;31.462,16;31.462,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
6634;U;1889;0;CONTRIBUTO CONSORZIO COLONIE;01.11-1.04.01.02.000;15;2.100,00;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
